"name","y_lv95","x_lv95","id_main","id_parent","id_hls","id_ortsnamen","id_dodis","id_ssrq","id_histhub","id_dnb","id_wikidata","id_getty","id_dai","id_pleiades","date_start","date_end","remarks"
"Wahlkreis Luzern-Stadt",2665511.813,1211882.703,311,3,011152,,,,,"4782405-0","Q1670385",8711454,,,,"2013","Gemeinde Luzern becomes Wahlkreis Luzern-Stadt"
"Wahlkreis Rheintal",2762125.875,1249580.984,1723,17,007648,,,"loc001075",,"4782455-4","Q188220",,,,,"2003","Bezirk Oberrheintal and Bezirk Unterrheintal (without municipality Thal) are unified to Wahlkreis Rheintal"
"Wahlkreis Rorschach",2754886.125,1259979.797,1722,17,001327,,,,,"4304860-2","Q661312",,,,,"2003","Bezirk Rorschach (without municipality Eggersriet) and municipality Thal (Bezirk Unterrheintal) are unified to Wahlkreis Rorschach"
"Wahlkreis Sarganserland",2747290.250,1208799.250,1725,17,007645,,,"loc000120",,"4105349-7","Q661066",8705328,,,,"2003","Bezirk Sargans becomes Wahlkreis Sarganserland"
"Wahlkreis See-Gaster",2714954.125,1231376.109,1726,17,012440,,,,,,"Q661193",,,,,"2003","Bezirk See and Bezirk Gaster are unified to Wahlkreis See-Gaster"
"Wahlkreis St. Gallen",2742086.375,1258652.078,1721,17,001321,,,,,,"Q661143",,,,,"2003","Bezirk St. Gallen, Bezirk Gossau and municipality Eggersriert (Bezirk Rorschach) are unified to Wahlkreis St. Gallen"
"Wahlkreis Sursee",2653907.813,1222678.875,314,3,007513,,,,,"4106433-1","Q2540242",8711457,,,,"2013","Amt Sursee becomes Wahlkreis Sursee"
"Wahlkreis Toggenburg",2727378.313,1239570.062,1727,17,007642,,,,,,"Q693185",,,,,"2013","Untertoggenburg, Alttoggenburg, Neutoggenburg and Obertoggenburg unifed to Wahlkreis Toggenburg"
"Wahlkreis Werdenberg",2749454.563,1226734.281,1724,17,007646,,,,,"4315405-0","Q75069",,,,,"2013","Bezirk Werdenberg becomes Wahlkreis Werdenberg"
"Wahlkreis Wil",2728180.625,1255028.031,1728,17,001403,,,,,"4515056-4","Q661216",,,,,"2003","Bezirk Wil and Bezirk Untertoggenburg (without municipalities Ganterschwil and Mogelsberg) unified to Wahlkreis Wil"
"Wahlkreis Willisau",2639450.813,1221454.687,315,3,007511,,,,,"4066219-6","Q749764",8711458,,,,"2013","Amt Willisau becomes Wahlkreis Willisau"
